Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-06-25,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,71.37,43.59000000000,,3263136.00,232890016.3200000 ,0.00554799907,,,,,US00971TAG67,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.3569,91.98318272899,,66040926.00,23570006.4894000 ,0.00056149412,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.5,15.56716508586,,7136142.00,117746343.0000000 ,0.00280500045,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.12,69.27890975603,,43231703.00,351041428.3600000 ,0.00836264924,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,19.9,96.84000000000,,11866300.00,236139370.0000000 ,0.00562540647,,,,,US369300AL27,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,35.68,69.02000000000,,7621029.00,271918314.7200000 ,0.00647774679,,,,,US112463AA27,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,135.36,73.38109480969,,5892816.00,797651573.7600000 ,0.01900197465,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,11.11,27.09484961416,,9096982.00,101067470.0200000 ,0.00240766967,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,25.07,63.50209105296,,16756580.00,420087460.6000000 ,0.01000749142,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,71.09,63.56000000000,,2733591.00,194330984.1900000 ,0.00462943039,,,,,US811904AM35,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,59.9,70.84000000000,,3843972.00,230253922.8000000 ,0.00548520099,,,,,US15670RAC16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,73.61,54.59000000000,,9181606.00,675858017.6600000 ,0.01610055987,,,,,US79466LAD64,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,73.85,59.04000000000,,5854835.00,432379564.7500000 ,0.01030031884,,,,,US22943FAD24,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.51,85.75847262549,,145935238.00,1443357877.9152000 ,0.03438424835,,,,,US151290BB89/US151290BC62,1.04000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.81,72.54000000000,,16961838.00,268166658.7800000 ,0.00638837335,,,,,US251591AX13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,67.45,70.81000000000,,13712153.00,924884719.8500000 ,0.02203297352,,,,,US285512AA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,3.04,63.35000000000,,6421970.00,19522788.8000000 ,0.00046507968,,,,,US29274UAA97,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,22.92,66.49146754702,,19425815.00,445239679.8000000 ,0.01060667764,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,36.9,90.09000000000,,12988177.00,479263731.3000000 ,0.01141721219,,,,,US31620RAE53,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
