Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-08-21,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,68.04,43.59000000000,,3263136.00,222023773.4400000 ,0.00654559129,,,,,US00971TAG67,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,15.39,15.56716508586,,7136142.00,109825225.3800000 ,0.00323781110,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.36,69.27890975603,,43231703.00,365730188.0005130 ,0.01078227027,,,,,US02917TAA25/US02917TAB08,1.01193400000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,13.95,96.84000000000,,11866300.00,165534885.0000000 ,0.00488021478,,,,,US369300AL27,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,28.72,69.02000000000,,7621029.00,218875952.8800000 ,0.00645278885,,,,,US112463AA27,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,126.17,73.38109480969,,5892816.00,743496594.7200000 ,0.02191938618,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,6.87,27.09484961416,,9096982.00,62496266.3400000 ,0.00184248295,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,21.68,63.50209105296,,16756580.00,363282654.4000000 ,0.01071011334,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,61.09,63.56000000000,,2733591.00,166995074.1900000 ,0.00492326333,,,,,US811904AM35,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,47.81,70.84000000000,,3843972.00,183780301.3200000 ,0.00541811681,,,,,US15670RAC16,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,69.15,54.59000000000,,9181606.00,634908054.9000000 ,0.01871803441,,,,,US79466LAD64,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,63.27,59.04000000000,,5854835.00,370435410.4500000 ,0.01092098723,,,,,US22943FAD24,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,6.95,85.75847262549,,145935238.00,1054819900.2640000 ,0.03109766058,,,,,US151290BB89/US151290BC62,1.04000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.34,72.54000000000,,16961838.00,277156432.9200000 ,0.00817098414,,,,,US251591AX13,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,65.53,70.81000000000,,13712153.00,898557386.0900000 ,0.02649080909,,,,,US285512AA71,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,1.44,63.35000000000,,6421970.00,9247636.8000000 ,0.00027263410,,,,,US29274UAA97,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,38.31,90.09000000000,,12988177.00,497577060.8700000 ,0.01466931231,,,,,US31620RAE53,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,68.42,61.78000000000,,7740776.00,529623893.9200000 ,0.01561410065,,,,,US42217K6010,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,39.74,56.92831777520,,24089273.00,957307709.0200000 ,0.02822285605,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,16.96,64.87000000000,,3700541.00,62761175.3600000 ,0.00185029286,,,,,US440543AN62,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,60.93,38.18000000000,,1005337.00,61255183.4100000 ,0.00180589398,,,,,US530610AB05,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,18.29,91.89000000000,,28113488.00,514195695.5200000 ,0.01515925440,,,,,US44107TAG13,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,12.25,87.41812230179,,20326853.00,249003949.2500000 ,0.00734100702,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,26.56,81.99205797363,,103442980.00,2747445548.8000000 ,0.08099878389,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,13.71,18.65000000000,,3214820.00,44075182.2000000 ,0.00129940197,,,,,US44927XAA37,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,51.29,78.35000000000,,8492458.00,653367256.2300000 ,0.01926223914,,,,,US471109AH12,1.50000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.35,49.88000000000,,17629307.00,94316792.4500000 ,0.00278059942,,,,,US46612JAF84,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,36.05,74.90000000000,,4285484.00,154491698.2000000 ,0.00455464520,,,,,US531229AB89,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,69.75,94.27000000000,,19241046.00,1342062958.5000000 ,0.03956601345,,,,,US670008AD31,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,21.42,23.42000000000,,1817756.00,38936333.5200000 ,0.00114790106,,,,,US472319AG74,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.52,76.18000000000,,15657824.00,211693780.4800000 ,0.00624104772,,,,,US01988PAD06,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,75.15,82.24000000000,,11359226.00,853645833.9000000 ,0.02516674969,,,,,US60855RAC43,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.33,76.38763812792,,94349138.00,974626595.5400000 ,0.02873344261,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,14.53,92.89000000000,,33431205.00,485755408.6500000 ,0.01432079241,,,,,US595112AY95,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,92.4,52.36000000000,,1358525.00,125527710.0000000 ,0.00370074372,,,,,US64118QAB32,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,18.14,21.50000000000,,2896749.00,52473461.0223960 ,0.00154699573,,,,,US651639AJ57,0.99860000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,69.91,64.25000000000,,4859127.00,339701568.5700000 ,0.01001490783,,,,,US81762PAA03,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,17.1,38.96000000000,,8087599.00,138297942.9000000 ,0.00407722919,,,,,US67020YAF79,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,51.93,55.05000000000,,5384527.00,279618487.1100000 ,0.00824356917,,,,,US670704AC96,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,21.47,60.10000000000,,45777993.00,982853509.7100000 ,0.02897598428,,,,,US67066GAC87,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,16.23,72.48000000000,,5499993.00,89264886.3900000 ,0.00263166171,,,,,US62942XAA63,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,9.18,41.38000000000,,14402251.00,132212664.1800000 ,0.00389782612,,,,,US682189AH82,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.88,50.81000000000,,18463053.00,293193281.6400000 ,0.00864377431,,,,,US680223AH76,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1216.92,74.50983606409,,1312435.00,1597128400.2000000 ,0.04708572230,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,5.53,43.38000000000,,14537870.00,80394421.1000000 ,0.00237014719,,,,,US69329YAF16,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,55.93,65.71000000000,,3452516.00,193099219.8800000 ,0.00569285240,,,,,US74734MAA71,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.49,81.19920392959,,63291348.00,569256910.9662450 ,0.01678254098,,,,,US750236AN17,0.51424983000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
