Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-06-29,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,69.18,43.59000000000,,3263136.00,225743748.4800000 ,0.00558868518,,,,,US00971TAG67,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.349,91.98318272899,,66040926.00,23048283.1740000 ,0.00057060096,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.335,15.56716508586,,7136142.00,116568879.5700000 ,0.00288586848,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.23,69.27890975603,,43231703.00,355796915.6900000 ,0.00880838102,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,19.78,96.84000000000,,11866300.00,234715414.0000000 ,0.00581079460,,,,,US369300AL27,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,35.08,69.02000000000,,7621029.00,267345697.3200000 ,0.00661861489,,,,,US112463AA27,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,132.31,73.38109480969,,5892816.00,779678484.9600000 ,0.01930231787,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,11.03,27.09484961416,,9096982.00,100339711.4600000 ,0.00248408677,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,23.69,63.50209105296,,16756580.00,396963380.2000000 ,0.00982752955,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,71.55,63.56000000000,,2733591.00,195588436.0500000 ,0.00484213716,,,,,US811904AM35,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,59.19,70.84000000000,,3843972.00,227524702.6800000 ,0.00563277584,,,,,US15670RAC16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
