Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-03-23,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,73.14,11.16510000000,,2289065.00,167422214.1000000 ,0.00558116738,,,,,US00971TAG67,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,12.34,58.18690000000,,9230667.00,113906430.7800000 ,0.00379717148,,,,,US01988PAD06,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.91,107.08930000000,,29665637.00,26995729.6700000 ,0.00089992649,,,,,US02076XAF96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,10.05,63.10302251453,,19055636.00,191509141.8000000 ,0.00638412639,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,39.66,17.44560000000,,2506002.00,99388039.3200000 ,0.00331318807,,,,,US00184XAA37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,123.62,10.62130000000,,5337163.00,659780090.0600000 ,0.02199435205,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,38.32,34.10060000000,,8114873.00,310961933.3600000 ,0.01036619070,,,,,US112463AA27,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.69,99.68660000000,,64762656.00,627550136.6400000 ,0.02091993809,,,,,US151290BC62,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,56.71,15.36160000000,,3488456.00,197830339.7600000 ,0.00659484911,,,,,US15670RAC16,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.11,21.12208150633,,6726045.00,94904494.9500000 ,0.00316372516,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,20.19,45.37632413889,,15745762.00,317906934.7800000 ,0.01059770846,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,63.96,11.11110000000,,5470758.00,349909681.6800000 ,0.01166454830,,,,,US177376AC40,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,9.26,43.36040000000,,37028849.00,342887141.7400000 ,0.01143044572,,,,,US19075FAB22,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
