Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-02-26,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,100.9409722,203189932.5,0.390452,55204982127,0,12649126656,3868.1,3.8681,3646.3,3.6463
2015-02-26,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,37.48958333,129339062.5,0.248539,55204982127,0,12649126656,6629.5,6.6295,6249.4,6.2494
2015-02-26,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,94.98742833,294461027.8,0.565839,55204982127,0,12649126656,5957,5.957,5615.4,5.6154
2015-02-26,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,750000000,101.9027778,764270833.3,1.468629,55204982127,0,12649126656,14412.1,14.4121,13585.7,13.5857
2015-02-26,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.5243056,601014756.9,1.154915,55204982127,0,12649126656,11049.2,11.0492,10415.7,10.4157
2015-02-26,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,12649126656,0,0,10415.7,10.4157
2015-02-26,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,103.6232639,310869791.7,0.59737,55204982127,0,12649126656,5764.8,5.7648,5434.3,5.4343
2015-02-26,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,12649126656,0,0,6340,6.34
2015-02-26,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,137.8250761,435871803.2,0.837575,55204982127,0,12649126656,6077.1,6.0771,5728.7,5.7287
2015-02-26,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,120.2678722,1175618451,2.259078,55204982127,0,12649126656,18783.7,18.7837,17706.7,17.7067
2015-02-26,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,127.0520833,876659375,1.684596,55204982127,0,12649126656,13259.1,13.2591,12498.9,12.4989
2015-02-26,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,98.17638889,1146584374,2.203286,55204982127,0,12649126656,22442.1,22.4421,21155.4,21.1554
2015-02-26,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,99.95952778,395640810.5,0.760267,55204982127,0,12649126656,7605.7,7.6057,7169.7,7.1697
