Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-06-23,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,72.23,11.16510000000,,2289065.00,165339164.9500000 ,0.00527191749,,,,,US00971TAG67,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,14.42,58.18690000000,,9230667.00,133106218.1400000 ,0.00424415473,,,,,US01988PAD06,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.39,107.08930000000,,29665637.00,11569598.4300000 ,0.00036890212,,,,,US02076XAF96,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.51,63.10302251453,,19055636.00,162163462.3600000 ,0.00517065871,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,138.86,10.62130000000,,5337163.00,741118454.1800000 ,0.02363091251,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,36,34.10060000000,,8114873.00,292135428.0000000 ,0.00931487632,,,,,US112463AA27,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.67,99.68660000000,,64762656.00,651305078.8608000 ,0.02076717055,,,,,US151290BC62,1.04000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,60.16,15.36160000000,,3488456.00,209865512.9600000 ,0.00669166116,,,,,US15670RAC16,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,11.78,21.12208150633,,6726045.00,79232810.1000000 ,0.00252637563,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,25.41,45.37632413889,,15745762.00,400099812.4200000 ,0.01275737179,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
