Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-08-26,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,89.35465278,1474101381,2.838756,57873283158,0,2448393730,31769.5,31.7695,28505.7,28.5057
2015-08-26,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,115.1373056,1616359187,3.11271,57873283158,0,2448393730,27034.8,27.0348,24257.4,24.2574
2015-08-26,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,119.5496111,1652937414,3.183151,57873283158,0,2448393730,26626.2,26.6262,23890.8,23.8908
2015-08-26,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,93.56454444,1403468167,2.702734,57873283158,0,2448393730,28886.3,28.8863,25918.7,25.9187
2015-08-26,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,104.9600444,910257289.5,1.752931,57873283158,0,2448393730,16700.9,16.7009,14985.2,14.9852
2015-08-26,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,99.82,865680679.9,1.667088,57873283158,0,2448393730,16700.9,16.7009,14985.2,14.9852
2015-08-26,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,89.52433889,1235435877,2.379145,57873283158,0,2448393730,26575.4,26.5754,23845.2,23.8452
2015-08-26,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,94.92472222,757368646,1.458506,57873283158,0,2448393730,15364.9,15.3649,13786.4,13.7864
2015-08-26,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,68.20723611,886694069.4,1.707555,57873283158,0,2448393730,25034.8,25.0348,22462.9,22.4629
2015-08-26,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,120.1256944,833424106.1,1.60497,57873283158,0,2448393730,13360.8,13.3608,11988.1,11.9881
2015-08-26,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,84.60966667,867249083.3,1.670108,57873283158,0,2448393730,19739,19.739,17711.1,17.7111
2015-08-26,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,94.43784722,944378472.2,1.81864,57873283158,0,2448393730,19257.5,19.2575,17279.1,17.2791
2015-08-26,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,115.6020278,697425427.9,1.34307,57873283158,0,2448393730,11618,11.618,10424.5,10.4245
2015-08-26,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,97.4275,587778759.1,1.131917,57873283158,0,2448393730,11618,11.618,10424.5,10.4245
2015-08-26,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,138.8102222,837440105.1,1.612703,57873283158,0,2448393730,11618,11.618,10424.5,10.4245
2015-08-26,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,83.43722222,480220303.4,0.924786,57873283158,0,2448393730,11083.6,11.0836,9945,9.945
2015-08-26,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,85.50041667,482294320.8,0.92878,57873283158,0,2448393730,10862.9,10.8629,9746.9,9.7469
2015-08-26,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,91.67402778,843401055.6,1.624183,57873283158,0,2448393730,17716.9,17.7169,15896.8,15.8968
2015-08-26,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,116.2256944,564456314.8,1.087004,57873283158,0,2448393730,9352.5,9.3525,8391.7,8.3917
2015-08-26,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,108.6711611,869369288.9,1.674191,57873283158,0,2448393730,15406,15.406,13823.3,13.8233
2015-08-26,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,60.37855556,867941736.1,1.671442,57873283158,0,2448393730,13841.355,276.8271,12419.375,248.3875
2015-08-26,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,102.175,425330026.5,0.819081,57873283158,0,2448393730,8016.5,8.0165,7192.9,7.1929
2015-08-26,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,112.713125,777720562.5,1.497698,57873283158,0,2448393730,13287.7,13.2877,11922.6,11.9226
