Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-09-14,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,74.58,11.16510000000,,2289065.00,170718467.7000000 ,0.00570433319,,,,,US00971TAG67,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.4,58.18690000000,,9230667.00,123690937.8000000 ,0.00413297009,,,,,US01988PAD06,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,7.9,63.10302251453,,19055636.00,152336063.0841900 ,0.00509010930,,,,,US02917TAA25/US02917TAB08,1.01193400000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,131.49,10.62130000000,,5337163.00,701783562.8700000 ,0.02344917526,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,26.91,34.10060000000,,8114873.00,218371232.4300000 ,0.00729658768,,,,,US112463AA27,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,7.84,99.68660000000,,64762656.00,571137962.5576260 ,0.01908382425,,,,,US151290BC62,1.12486476648,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,51.35,15.36160000000,,3488456.00,179132215.6000000 ,0.00598546751,,,,,US15670RAC16,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,7.92,21.12208150633,,6726045.00,56956386.1557767 ,0.00190312277,,,,,US165167BZ99/US165167BW68,1.06919637000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,21.91,45.37632413889,,15745762.00,344989645.4200000 ,0.01152737551,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,70.7,11.11110000000,,5470758.00,386782590.6000000 ,0.01292383184,,,,,US177376AD23,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,7.93,43.36040000000,,37028849.00,293638772.5700000 ,0.00981155360,,,,,US19075FAB22,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,21.41,40.29410000000,,9020922.00,193137940.0200000 ,0.00645345038,,,,,US19624RAB24,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,65.89,12.75680000000,,4095923.00,269880366.4700000 ,0.00901769769,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.15,65.25010000000,,17974510.00,286043430.5110190 ,0.00955776522,,,,,US251591AX13,1.05041831400,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,68.35,31.50750000000,,9267630.00,633442510.5000000 ,0.02116564882,,,,,US285512AA71,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,1.45,24.75230000000,,3981853.00,5773686.8500000 ,0.00019292016,,,,,US29274UAA97,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.03,27.86690000000,,10394036.00,155014909.3306540 ,0.00517961943,,,,,US369300AL27,1.06299588400,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
