Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-07-15,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,13.55,58.18690000000,,8658121.00,117317539.5500000 ,0.00449699041,,,,,US01988PAD06,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,0.2382,99.05890000000,,26343569.00,6275038.1358000 ,0.00024053340,,,,,US02076XAE22,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,8.75,59.80500000000,,10619272.00,92918630.0000000 ,0.00356173671,,,,,US02917TAA25,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,9.74,52.79690000000,,749251.00,7297704.7400000 ,0.00027973403,,,,,US035710AB87,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.5,51.86296462905,,6832290.00,112732785.0000000 ,0.00432124859,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,33.56,34.10060000000,,7222545.00,242388610.2000000 ,0.00929118748,,,,,US112463AA27,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,8.97,99.68660000000,,138304664.00,1290216549.5232000 ,0.04945630011,,,,,US151290BB89/US151290BC62,1.04000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,11.29,21.32920155058,,8787644.00,99212500.7600000 ,0.00380299200,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,24.32,43.58497649093,,9856588.00,239712220.1600000 ,0.00918859668,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.87,64.75970000000,,15954133.00,253192090.7100000 ,0.00970530414,,,,,US251591AX13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,72.5,31.50750000000,,7989277.00,579222582.5000000 ,0.02220263403,,,,,US285512AA71,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,3.66,188.23530000000,,54817673.00,200632683.1800000 ,0.00769060837,,,,,US30161QAC87,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,38.1,46.38700000000,,12165134.00,463491605.4000000 ,0.01776645939,,,,,US31620RAE53,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,22.87,44.00190341595,,18410089.00,421038735.4300000 ,0.01613916522,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,18.71,27.52150000000,,11106454.00,207801754.3400000 ,0.00796541164,,,,,US369300AL27,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,38.34,37.74539309833,,22829702.00,875290774.6800000 ,0.03355145557,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,19.33,18.57180000000,,3507050.00,67791276.5000000 ,0.00259856046,,,,,US440543AN62,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,21.09,74.70340000000,,26643507.00,561911562.6300000 ,0.02153907178,,,,,US44107TAG13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,24.06,32.45220414948,,19264015.00,463492200.9000000 ,0.01776648222,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.69,41.54837110887,,56162703.00,1667470652.0700000 ,0.06391712230,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.01,42.08930000000,,3046725.00,45731342.2500000 ,0.00175296386,,,,,US44927XAA37,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,54.36,21.17280000000,,8048410.00,656267351.4000000 ,0.02515589735,,,,,US471109AH12,1.50000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,11.15,53.10670000000,,16707516.00,186288803.4000000 ,0.00714078189,,,,,US46612JAF84,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,15.29,7.09220000000,,7348544.00,112359237.7600000 ,0.00430692986,,,,,US4932674058,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,79.49,26.24390445064,,12930601.00,1027853473.4900000 ,0.03939945575,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,53.35,44.00047579173,,33942411.00,813608950.6466250 ,0.03118708131,,,,,US526057BE33/US526057BG80,0.44930226300,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,24.92,21.92200000000,,1718735.00,42830876.2000000 ,0.00164178383,,,,,US472319AG74,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,57,17.22860000000,,2148944.00,122489808.0000000 ,0.00469525267,,,,,US58471AAB17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,44.97,38.04360000000,,23325470.00,1048946385.9000000 ,0.04020798468,,,,,US595017AB07,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,18.89,98.49406617256,,86120370.00,1343929730.9929900 ,0.05151522210,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,73.13,24.52770000000,,10765282.00,787265072.6600000 ,0.03017727351,,,,,US60855RAC43,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,58.89,5.25980000000,,1875244.00,110433119.1600000 ,0.00423309830,,,,,US530715AN13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,91.55,8.61330000000,,791533.00,72464846.1500000 ,0.00277770672,,,,,US64118QAB32,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,21.8,22.78940000000,,2685452.00,58460893.6049600 ,0.00224091026,,,,,US651639AJ57,0.99860000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,16.99,21.92200000000,,2801631.00,47599710.6900000 ,0.00182458176,,,,,US67020YAF79,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,49.53,23.73440000000,,5102984.00,252750797.5200000 ,0.00968838859,,,,,US670704AC96,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,16.11,64.47800000000,,17484218.00,281670751.9800000 ,0.01079694199,,,,,US680223AH76,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,95.55,13.35098930179,,22017951.00,505804547.5163020 ,0.01938838989,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.24042251581,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.08,95.23809530000,,7963842.00,88239369.3600000 ,0.00338237231,,,,,US682189AH82,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,63.06,15.21720000000,,3399534.00,214374614.0400000 ,0.00821736107,,,,,US73640QAB14,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1167.54,0.94260914479,,1310581.00,1530155740.7400000 ,0.05865359699,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,61.4,9.01190000000,,3447640.00,211685096.0000000 ,0.00811426705,,,,,US74734MAA71,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.82,90.07918240027,,59982008.00,1128861390.5600000 ,0.04327126926,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,16.09,41.13200000000,,3759104.00,60483983.3600000 ,0.00231845889,,,,,US758075AB18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,59.23,9.52900000000,,2328433.00,137913086.5900000 ,0.00528645443,,,,,US780287AA66,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,29.9,24.56040000000,,5361153.00,160298474.7000000 ,0.00614452626,,,,,US74973WAB37,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,71.36,15.05120000000,,5349589.00,381746671.0400000 ,0.01463303035,,,,,US79466LAD64,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
