Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-03-31,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,71.045,11.16510000000,,2289065.00,162626622.9250000 ,0.00554742483,,,,,US00971TAG67,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,11.96,58.18690000000,,9230667.00,110398777.3200000 ,0.00376585892,,,,,US01988PAD06,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.9999,107.08930000000,,29665637.00,29662670.4363000 ,0.00101183577,,,,,US02076XAF96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.85,63.10302251453,,19055636.00,187698014.6000000 ,0.00640264556,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,39.61,17.44560000000,,2506002.00,99262739.2200000 ,0.00338599286,,,,,US00184XAA37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,124.62,10.62130000000,,5337163.00,665117253.0600000 ,0.02268809310,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,37.76,34.10060000000,,8114873.00,306417604.4800000 ,0.01045233920,,,,,US112463AA27,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.47,99.68660000000,,64762656.00,613302352.3200000 ,0.02092061333,,,,,US151290BC62,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,56.9,15.36160000000,,3488456.00,198493146.4000000 ,0.00677088283,,,,,US15670RAC16,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.16,21.12208150633,,6726045.00,95240797.2000000 ,0.00324879871,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,19.31,45.37632413889,,15745762.00,304050664.2200000 ,0.01037159951,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
