Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-09-21,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,95.0975,1568842268,2.908716,57873283158,0,2523847886,30586.7,30.5867,28505.7,28.5057
2015-09-21,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,121.0673667,1699608562,3.151163,57873283158,0,2523847886,26028.2,26.0282,24257.4,24.2574
2015-09-21,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,127.6680556,1765186048,3.272747,57873283158,0,2523847886,25634.8,25.6348,23890.8,23.8908
2015-09-21,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,96.58566667,1448785000,2.686123,57873283158,0,2523847886,27810.8,27.8108,25918.7,25.9187
2015-09-21,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,108.3416667,939584128.1,1.742038,57873283158,0,2523847886,16079.1,16.0791,14985.2,14.9852
2015-09-21,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,98.973,858335142.6,1.591398,57873283158,0,2523847886,16079.1,16.0791,14985.2,14.9852
2015-09-21,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,97.22124444,1341653173,2.487495,57873283158,0,2523847886,25585.9,25.5859,23845.2,23.8452
2015-09-21,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,100.9594444,805517424.3,1.493472,57873283158,0,2523847886,14792.8,14.7928,13786.4,13.7864
2015-09-21,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,70.46875,916093750,1.698486,57873283158,0,2523847886,24102.7,24.1027,22462.9,22.4629
2015-09-21,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,125.9305556,873697847.8,1.619882,57873283158,0,2523847886,12863.3,12.8633,11988.1,11.9881
2015-09-21,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,89.3625,915965625,1.698248,57873283158,0,2523847886,19004,19.004,17711.1,17.7111
2015-09-21,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,99.09583333,990958333.3,1.837289,57873283158,0,2523847886,18540.5,18.5405,17279.1,17.2791
2015-09-21,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,122.4433333,738698929.3,1.369587,57873283158,0,2523847886,11185.5,11.1855,10424.5,10.4245
2015-09-21,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,100.04,603539935.4,1.118995,57873283158,0,2523847886,11185.5,11.1855,10424.5,10.4245
2015-09-21,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,147.0166667,886949468.2,1.644451,57873283158,0,2523847886,11185.5,11.1855,10424.5,10.4245
2015-09-21,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,85.68386667,493150794.7,0.914327,57873283158,0,2523847886,10670.9,10.6709,9945,9.945
2015-09-21,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,88.65567778,500092649.5,0.927198,57873283158,0,2523847886,10458.4,10.4584,9746.9,9.7469
2015-09-21,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,98.62588889,907358177.8,1.68229,57873283158,0,2523847886,17057.3,17.0573,15896.8,15.8968
2015-09-21,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,120.9810556,587550980.9,1.08935,57873283158,0,2523847886,9004.3,9.0043,8391.7,8.3917
2015-09-21,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,112.1474667,897179733.3,1.663418,57873283158,0,2523847886,14832.4,14.8324,13823.3,13.8233
2015-09-21,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,63.41375,911572656.3,1.690103,57873283158,0,2523847886,13326,266.52,12419.375,248.3875
2015-09-21,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,108.55,451867623,0.837786,57873283158,0,2523847886,7718,7.718,7192.9,7.1929
2015-09-21,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,120.72875,833028375,1.544478,57873283158,0,2523847886,12793,12.793,11922.6,11.9226
2015-09-21,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,102.8194444,428012694.2,0.793558,57873283158,0,2523847886,7718,7.718,7192.9,7.1929
2015-09-21,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,94.1875,612218750,1.135086,57873283158,0,2523847886,12051.3,12.0513,11231.4,11.2314
2015-09-21,US452327AF69,Illumina Inc,0,2019-06-15,Cnv,632500000,117.375,742396875,1.376443,57873283158,0,2523847886,11726.9,11.7269,10929,10.929
2015-09-21,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,111.445,704889625,1.306902,57873283158,0,2523847886,11726.9,11.7269,10929,10.929
2015-09-21,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,104.825,663018125,1.22927,57873283158,0,2523847886,11726.9,11.7269,10929.1,10.9291
2015-09-21,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,70.94083333,425645000,0.789168,57873283158,0,2523847886,11124.3,11.1243,10367.5,10.3675
2015-09-21,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,152.29,913740000,1.694122,57873283158,0,2523847886,11124.3,11.1243,10367.5,10.3675
2015-09-21,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,95.93809667,573230127.6,1.062799,57873283158,0,2523847886,11078,11.078,10324.3,10.3243
2015-09-21,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,99.63055556,572875694.4,1.062142,57873283158,0,2523847886,10660.8,10.6608,9935.5,9.9355
2015-09-21,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,99.36041667,571322395.8,1.059262,57873283158,0,2523847886,10660.8,10.6608,9935.5,9.9355
2015-09-21,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,117.3395,407046820.4,0.754686,57873283158,0,2523847886,6431.6,6.4316,5994.1,5.9941
2015-09-21,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,173.0625,600348077.2,1.113077,57873283158,0,2523847886,6431.6,6.4316,5994.1,5.9941
2015-09-21,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,81.58894444,461793425.6,0.856189,57873283158,0,2523847886,10493.9,10.4939,9780,9.78
2015-09-21,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,117.8125,647968750,1.201368,57873283158,0,2523847886,10197.3,10.1973,9503.5,9.5035
2015-09-21,US452327AH26,Illumina Inc,0.5,2021-06-15,Cnv,517500000,123.3833333,638508750,1.183829,57873283158,0,2523847886,9594.7,9.5947,8942,8.942
2015-09-21,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,107.3484,536742000,0.995148,57873283158,0,2523847886,9270.3,9.2703,8639.6,8.6396
2015-09-21,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,100.2083333,501041666.7,0.928958,57873283158,0,2523847886,9270.3,9.2703,8639.6,8.6396
2015-09-21,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,143.3505111,716752555.6,1.328897,57873283158,0,2523847886,9270.3,9.2703,8639.6,8.6396
