Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-05-22,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,106.3645833,214107433.6,0.458488,55204982127,0,18822563942,4310.5,4.3105,3646.3,3.6463
2015-05-22,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,24.63541667,84992187.5,0.182002,55204982127,0,18822563942,7387.8,7.3878,6249.4,6.2494
2015-05-22,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,97.82639,303261809,0.649403,55204982127,0,18822563942,6638.3,6.6383,5615.4,5.6154
2015-05-22,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,18822563942,0,0,13585.7,13.5857
2015-05-22,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.7729167,602444270.8,1.29007,55204982127,0,18822563942,12313,12.313,10415.7,10.4157
2015-05-22,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,18822563942,0,0,10415.7,10.4157
2015-05-22,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,105.5434028,316630208.3,0.67803,55204982127,0,18822563942,6424.2,6.4242,5434.3,5.4343
2015-05-22,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,18822563942,0,0,6340,6.34
2015-05-22,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,141.9919206,449049448.8,0.961591,55204982127,0,18822563942,6772.2,6.7722,5728.7,5.7287
2015-05-22,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,119.6518611,1169596942,2.504566,55204982127,0,18822563942,20932.1,20.9321,17706.7,17.7067
2015-05-22,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,127.0068167,876347035,1.876603,55204982127,0,18822563942,14775.6,14.7756,12498.9,12.4989
2015-05-22,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,97.42361111,1137792818,2.436461,55204982127,0,18822563942,25008.9,25.0089,21155.4,21.1554
2015-05-22,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,100.5534722,397991648.6,0.852256,55204982127,0,18822563942,8475.6,8.4756,7169.7,7.1697
2015-05-22,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,101.4815972,296055345.6,0.633971,55204982127,0,18822563942,6247.2,6.2472,5284.5,5.2845
2015-05-22,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,136.6730917,279104392.9,0.597672,55204982127,0,18822563942,4373,4.373,3699.2,3.6992
2015-05-22,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,18822563942,0,0,5165.6,5.1656
2015-05-22,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,117.4453778,411058822.2,0.880238,55204982127,0,18822563942,7494.9,7.4949,6340,6.34
2015-05-22,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,197.7645833,729834949.1,1.562863,55204982127,0,18822563942,7902.6,7.9026,6684.9,6.6849
2015-05-22,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,83.89513889,241198524.3,0.516501,55204982127,0,18822563942,6156.5,6.1565,5207.9,5.2079
2015-05-22,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,209.8951389,629685416.7,1.348404,55204982127,0,18822563942,6424.2,6.4242,5434.3,5.4343
2015-05-22,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,18822563942,0,0,14914.7,14.9147
2015-05-22,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,122.7701389,429695486.1,0.920147,55204982127,0,18822563942,7494.9,7.4949,6340,6.34
2015-05-22,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,114.4450211,343335063.3,0.735215,55204982127,0,18822563942,6424.2,6.4242,5434.3,5.4343
2015-05-22,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,81.0875,348240810.1,0.74572,55204982127,0,18822563942,9196.5,9.1965,7779.4,7.7794
