Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-08-31,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,31.97,23.49680000000,,4957531,158492266.0700000 ,0.00684171632,,,,,US00484MAA45,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,17.69,24.28660000000,,5786117,102356409.7300000 ,0.00441847124,,,,,US00767EAA01,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,71.31,11.16510000000,,2230680,159069790.8000000 ,0.00686664663,,,,,US00971TAG67,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,13.77,58.18690000000,,10581038,145700893.2600000 ,0.00628954462,,,,,US01988PAD06,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.14,63.03647053951,,25806984,212575811.4130360 ,0.00917636826,,,,,US02917TAA25/US02917TAB08,1.01193400000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,15.77,49.60440000000,,2768119,43653236.6300000 ,0.00188440149,,,,,US04010LAM54,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,129.24,10.62130000000,,6492680,839113963.2000000 ,0.03622245957,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,10.65,62.77460000000,,19180732,204274795.8000000 ,0.00881803409,,,,,US111621AP39,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,27.42,34.10060000000,,8938137,245083716.5400000 ,0.01057965354,,,,,US112463AA27,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,48.74,15.36160000000,,3478402,169537313.4800000 ,0.00731850351,,,,,US15670RAC16,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,22.36,44.58525768912,,15749000,352147640.0000000 ,0.01520133643,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,68.11,11.11110000000,,3172569,216083674.5900000 ,0.00932779397,,,,,US177376AD23,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,8.01,43.36040000000,,21066100,168739461.0000000 ,0.00728406220,,,,,US19075FAB22,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,66.45,12.75680000000,,3606766,239669600.7000000 ,0.01034593965,,,,,US22943FAD24,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,26.93,51.98520000000,,14400751,387812224.4300000 ,0.01674088770,,,,,US249908AA20,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,43.77,18.96670000000,,3178360,139116817.2000000 ,0.00600532646,,,,,US286082AB86,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,64.47,13.85340000000,,2078390,133993803.3000000 ,0.00578417871,,,,,US298736AG45,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,63.35,0.85560000000,,1696472,107471501.2000000 ,0.00463927700,,,,,US42217K6010,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,38.81,37.91868747446,,33146542,1286417295.0200000 ,0.05553143018,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,28.69,19.17030000000,,2028567,58199587.2300000 ,0.00251233121,,,,,US43739QAB68,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,13.6,42.08930000000,,342826,4662433.6000000 ,0.00020126564,,,,,US44927XAA37,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,13.89,32.40520000000,,9217542,128031658.3800000 ,0.00552680777,,,,,US451055AF44,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,197.61,3.93180000000,,2618687,517478738.0700000 ,0.02233826809,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,28.54,35.35320000000,,19816056,565550238.2400000 ,0.02441339501,,,,,US458140AD22,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,50.18,14.96850000000,,6170465,309633933.7000000 ,0.01336612563,,,,,US464337AH78,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,69.58,14.41590000000,,2716219,188994518.0200000 ,0.00815842256,,,,,US48123VAC63,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,51.34,20.03750000000,,12810959,657714635.0600000 ,0.02839190244,,,,,US471109AM07,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc ,USD,5.37,53.10670000000,,15977353,85798385.6100000 ,0.00370370258,,,,,US46612JAF84,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
