Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-05-08,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,13.95,58.18690000000,,8658121.00,120780787.9500000 ,0.00430935764,,,,,US01988PAD06,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,0.7721,99.05890000000,,26343569.00,20339869.6249000 ,0.00072570956,,,,,US02076XAE22,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,9.07,59.80500000000,,10619272.00,96316797.0400000 ,0.00343650288,,,,,US02917TAA25,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.1,52.79690000000,,749251.00,7567435.1000000 ,0.00026999976,,,,,US035710AB87,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.39,51.86296462905,,6832290.00,111981233.1000000 ,0.00399539687,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,36.64,34.10060000000,,7222545.00,264634048.8000000 ,0.00944192184,,,,,US112463AA27,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,10.13,99.68660000000,,138304664.00,1457067296.1728000 ,0.05198694420,,,,,US151290BB89/US151290BC62,1.04000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,15.28,21.32920155058,,8787644.00,134275200.3200000 ,0.00479082700,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,22.06,43.58497649093,,9856588.00,217436331.2800000 ,0.00775794670,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,17.56,64.75970000000,,15954133.00,280154575.4800000 ,0.00999568127,,,,,US251591AX13,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,61.88,31.50750000000,,7989277.00,494376460.7600000 ,0.01763893922,,,,,US285512AA71,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,3.43,188.23530000000,,54817673.00,188024618.3900000 ,0.00670856135,,,,,US30161QAC87,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,37.55,46.38700000000,,12165134.00,456800781.7000000 ,0.01629827037,,,,,US31620RAE53,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
