Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-03-20,US008252AL29,AFFIL MANAGERS,3.95,2038-08-15,Cnv,0,0,0,0,51429490935,0,22015665966,0,0,,
2015-03-20,US00170F2092,AMG CAPITAL TR,5.15,2037-10-15,Pfd,430820000,62.10183444,535094246.3,1.169962,51139022917,0,22015665966,9419.705,188.3941,,
2015-03-20,US00169X2036,AMG CAPITAL TR I,5.1,2036-04-15,Pfd,0,0,0,0,51429490935,0,22015665966,0,0,,
2015-03-20,US035710AB87,ANNALY CAPITAL,5,2015-05-15,Cnv,375978081,101.9861111,383445423.4,0.838388,51139022917,0,22015665966,8220.6,8.2206,,
2015-03-20,US04010LAB99,ARES CAPITAL COR,5.75,2016-01-02,Cnv,288249862,104.4701389,301135031.2,0.65842,51139022917,0,22015665966,6302.5,6.3025,,
2015-03-20,US04010LAJ26,ARES CAPITAL COR,4.75,2018-01-15,Cnv,270000000,104.8957589,283218549,0.619246,51139022917,0,22015665966,5903.4,5.9034,,
2015-03-20,US05334DAA54,AUXILIUM,1.5,2018-07-15,Cnv,0,0,0,0,51429490935,0,22015665966,0,0,,
2015-03-20,US112463AA27,BROOKDALE SENIOR,2.75,2018-06-15,Cnv,285009921,141.3247094,402789442.7,0.880683,51139022917,0,22015665966,6231.6,6.2316,,
2015-03-20,US151290AV52,CEMEX SAB,4.875,2015-03-15,Cnv,0,0,0,0,51429490935,0,22015665966,0,0,,
2015-03-20,US151290BB89,CEMEX SAB,3.25,2016-03-15,Cnv,490024765,112.4201389,550886521.4,1.204491,51139022917,0,22015665966,10714.2,10.7142,,
2015-03-20,US151290BC62,CEMEX SAB,3.75,2018-03-15,Cnv,345899834,118.6742833,410494149.1,0.897529,51139022917,0,22015665966,7563,7.563,,
2015-03-20,US165167BW68,CHESAPEAKE ENRGY,2.75,2035-11-15,Cnv,356702646,101.2048611,361000417.5,0.789313,51139022917,0,22015665966,7799.2,7.7992,,
2015-03-20,US165167BZ99,CHESAPEAKE ENRGY,2.5,2037-05-15,Cnv,1167861000,96.86805556,1131284242,2.473507,51139022917,0,22015665966,25534.8,25.5348,,
2015-03-20,US171779AE10,CIENA CORP,0.875,2017-06-15,Cnv,450608571,100.5809028,453226168.7,0.990961,51139022917,0,22015665966,9852.4,9.8524,,
2015-03-20,US171779AG67,CIENA CORP,3.75,2018-10-15,Cnv,350000000,129.7262233,454041781.7,0.992744,51139022917,0,22015665966,7652.6,7.6526,,
2015-03-20,US18538TAG40,CLEARWIRE COMM,8.25,2040-01-12,Cnv,0,0,0,0,51429490935,0,22015665966,0,0,,
2015-03-20,US206708AA71,CONCUR TECH INC,2.5,2019-04-15,Cnv,0,0,0,0,51429490935,0,22015665966,0,0,,
2015-03-20,US229678AD92,CUBIST PHARM,2.5,2017-01-11,Cnv,0,0,0,0,51429490935,0,22015665966,0,0,,
2015-03-20,US251591AX13,DEVELOPERS DIVER,1.75,2040-11-15,Cnv,175456438,130.0303039,228146539.5,0.498833,51139022917,0,22015665966,3836.3,3.8363,,
2015-03-20,US285512AA71,ELECTRONIC ARTS,0.75,2016-07-15,Cnv,317074848,180.7008167,572956839.8,1.252747,51139022917,0,22015665966,6932.7,6.9327,,
2015-03-20,US29264FAB22,ENDO PHARMA HLDG,1.75,2015-04-15,Cnv,0,0,0,0,51429490935,0,22015665966,0,0,,
2015-03-20,US30161QAC87,EXELIXIS INC,4.25,2019-08-15,Cnv,287500000,79.66319444,229031684,0.500769,51139022917,0,22015665966,6286.1,6.2861,,
2015-03-20,US31620RAE53,FIDELITY NATL FI,4.25,2018-08-15,Cnv,270365143,204.2881944,552324069,1.207634,51139022917,0,22015665966,5911.4,5.9114,,
2015-03-20,US3167732094,FIFTH THIRD BANK,8.5,,Pfd,0,0,0,0,51429490935,0,22015665966,0,0,,
2015-03-20,US345370CN85,FORD MOTOR CO,4.25,2016-11-15,Cnv,0,0,0,0,51429490935,0,22015665966,0,0,,
2015-03-20,US345550AP20,FOREST CITY ENT,4.25,2018-08-15,Cnv,350000000,125.4131944,438946180.6,0.959738,51139022917,0,22015665966,7652.6,7.6526,,
