Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-04-02,US008252AL29,AFFIL MANAGERS,3.95,2038-08-15,Cnv,0,0,0,0,51429490935,11679687.5,23851137320,0,0,,
2015-04-02,US00170F2092,AMG CAPITAL TR,5.15,2037-10-15,Pfd,430820000,62.45016778,538095625.6,1.246064,51139022917,11679687.5,23851137320,9976.465,199.5293,,
2015-04-02,US00169X2036,AMG CAPITAL TR I,5.1,2036-04-15,Pfd,0,0,0,0,51429490935,11679687.5,23851137320,0,0,,
2015-04-02,US035710AB87,ANNALY CAPITAL,5,2015-05-15,Cnv,375978081,102.4527778,385199987.8,0.892005,51139022917,11679687.5,23851137320,8706.5,8.7065,,
2015-04-02,US04010LAB99,ARES CAPITAL COR,5.75,2016-01-02,Cnv,288249862,104.6893056,301766778.8,0.698799,51139022917,11679687.5,23851137320,6675,6.675,,
2015-04-02,US04010LAJ26,ARES CAPITAL COR,4.75,2018-01-15,Cnv,270000000,106.0190672,286251481.5,0.66287,51139022917,11679687.5,23851137320,6252.4,6.2524,,
2015-04-02,US05334DAA54,AUXILIUM,1.5,2018-07-15,Cnv,0,0,0,0,51429490935,11679687.5,23851137320,0,0,,
2015-04-02,US112463AA27,BROOKDALE SENIOR,2.75,2018-06-15,Cnv,285009921,137.7349761,392558346.6,0.909044,51139022917,11679687.5,23851137320,6600,6.6,,
2015-04-02,US151290AV52,CEMEX SAB,4.875,2015-03-15,Cnv,0,0,0,0,51429490935,11679687.5,23851137320,0,0,,
2015-04-02,US151290BB89,CEMEX SAB,3.25,2016-03-15,Cnv,490024765,113.7784722,557542691.1,1.291097,51139022917,11679687.5,23851137320,11347.5,11.3475,,
2015-04-02,US151290BC62,CEMEX SAB,3.75,2018-03-15,Cnv,345899834,118.3020833,409206709.9,0.947597,51139022917,11679687.5,23851137320,8010,8.01,,
2015-04-02,US165167BW68,CHESAPEAKE ENRGY,2.75,2035-11-15,Cnv,356702646,101.6085278,362440307.1,0.8393,51139022917,11679687.5,23851137320,8260.1,8.2601,,
2015-04-02,US165167BZ99,CHESAPEAKE ENRGY,2.5,2037-05-15,Cnv,1167861000,97.07638889,1133717286,2.625341,51139022917,11679687.5,23851137320,27044.1,27.0441,,
2015-04-02,US171779AE10,CIENA CORP,0.875,2017-06-15,Cnv,450608571,100.6100694,453357596.2,1.049837,51139022917,11679687.5,23851137320,10434.7,10.4347,,
2015-04-02,US171779AG67,CIENA CORP,3.75,2018-10-15,Cnv,350000000,124.5311033,435858861.7,1.009315,51139022917,11679687.5,23851137320,8104.9,8.1049,,
2015-04-02,US18538TAG40,CLEARWIRE COMM,8.25,2040-01-12,Cnv,0,0,0,0,51429490935,11679687.5,23851137320,0,0,,
2015-04-02,US206708AA71,CONCUR TECH INC,2.5,2019-04-15,Cnv,0,0,0,0,51429490935,11679687.5,23851137320,0,0,,
2015-04-02,US229678AD92,CUBIST PHARM,2.5,2017-01-11,Cnv,0,0,0,0,51429490935,11679687.5,23851137320,0,0,,
2015-04-02,US251591AX13,DEVELOPERS DIVER,1.75,2040-11-15,Cnv,175456438,126.6068422,222139855.6,0.514408,51139022917,11679687.5,23851137320,4063,4.063,,
2015-04-02,US285512AA71,ELECTRONIC ARTS,0.75,2016-07-15,Cnv,317074848,181.0354167,574017772.2,1.329249,51139022917,11679687.5,23851137320,7342.5,7.3425,,
2015-04-02,US29264FAB22,ENDO PHARMA HLDG,1.75,2015-04-15,Cnv,0,0,0,0,51429490935,11679687.5,23851137320,0,0,,
2015-04-02,US30161QAC87,EXELIXIS INC,4.25,2019-08-15,Cnv,287500000,76.05486111,218657725.7,0.506344,51139022917,11679687.5,23851137320,6657.6,6.6576,,
2015-04-02,US31620RAE53,FIDELITY NATL FI,4.25,2018-08-15,Cnv,270365143,203.6198611,550517128.7,1.274828,51139022917,11679687.5,23851137320,6260.8,6.2608,,
2015-04-02,US3167732094,FIFTH THIRD BANK,8.5,,Pfd,0,0,0,0,51429490935,11679687.5,23851137320,0,0,,
2015-04-02,US345370CN85,FORD MOTOR CO,4.25,2016-11-15,Cnv,0,0,0,0,51429490935,11679687.5,23851137320,0,0,,
2015-04-02,US345550AP20,FOREST CITY ENT,4.25,2018-08-15,Cnv,350000000,126.5531611,442936063.9,1.025704,51139022917,11679687.5,23851137320,8104.9,8.1049,,
