Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-05-19,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,106.3541667,214086465.3,0.448434,55204982127,0,17842532436,4216.4,4.2164,3646.3,3.6463
2015-05-19,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,31.60416667,109034375,0.228388,55204982127,0,17842532436,7226.5,7.2265,6249.4,6.2494
2015-05-19,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,97.127205,301094335.5,0.630685,55204982127,0,17842532436,6493.4,6.4934,5615.4,5.6154
2015-05-19,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,17842532436,0,0,13585.7,13.5857
2015-05-19,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.85,602887500,1.262833,55204982127,0,17842532436,12044.2,12.0442,10415.7,10.4157
2015-05-19,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,17842532436,0,0,10415.7,10.4157
2015-05-19,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,106.1319444,318395833.3,0.666925,55204982127,0,17842532436,6283.9,6.2839,5434.3,5.4343
2015-05-19,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,17842532436,0,0,6340,6.34
2015-05-19,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,139.7190039,441861349.8,0.925541,55204982127,0,17842532436,6624.3,6.6243,5728.7,5.7287
2015-05-19,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,120.3277778,1176204028,2.463726,55204982127,0,17842532436,20475.1,20.4751,17706.7,17.7067
2015-05-19,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,128.1666667,884350000,1.852397,55204982127,0,17842532436,14453,14.453,12498.9,12.4989
2015-05-19,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,97.52777778,1139009362,2.385817,55204982127,0,17842532436,24462.9,24.4629,21155.4,21.1554
2015-05-19,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,100.5305556,397900944.2,0.83346,55204982127,0,17842532436,8290.6,8.2906,7169.7,7.1697
2015-05-19,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,101.4743056,296034073.4,0.620085,55204982127,0,17842532436,6110.8,6.1108,5284.5,5.2845
2015-05-19,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,136.1004067,277934895,0.582174,55204982127,0,17842532436,4277.5,4.2775,3699.2,3.6992
2015-05-19,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,17842532436,0,0,5165.6,5.1656
2015-05-19,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,120.1038844,420363595.6,0.880511,55204982127,0,17842532436,7331.2,7.3312,6340,6.34
2015-05-19,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,199.8833333,737654032.7,1.545121,55204982127,0,17842532436,7730.1,7.7301,6684.9,6.6849
2015-05-19,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,86.10972222,247565451.4,0.518561,55204982127,0,17842532436,6022.1,6.0221,5207.9,5.2079
2015-05-19,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,210.4847222,631454166.7,1.32267,55204982127,0,17842532436,6283.9,6.2839,5434.3,5.4343
2015-05-19,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,17842532436,0,0,14914.7,14.9147
2015-05-19,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,122.1097222,427384027.8,0.895216,55204982127,0,17842532436,7331.2,7.3312,6340,6.34
2015-05-19,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,114.9256928,344777078.3,0.722185,55204982127,0,17842532436,6283.9,6.2839,5434.3,5.4343
2015-05-19,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,81.589,350394567.1,0.733951,55204982127,0,17842532436,8995.7,8.9957,7779.4,7.7794
2015-05-19,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,127.0583333,635291666.7,1.330709,55204982127,0,17842532436,10473.2,10.4732,9057.2,9.0572
