Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-08-28,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,71.9,11.16510000000,,2289065.00,164583773.5000000 ,0.00645698731,,,,,US00971TAG67,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.8,58.18690000000,,9230667.00,127383204.6000000 ,0.00499752630,,,,,US01988PAD06,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.29,63.10302251453,,19055636.00,159856451.0085990 ,0.00627152394,,,,,US02917TAA25/US02917TAB08,1.01193400000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,133.18,10.62130000000,,5337163.00,710803368.3400000 ,0.02788639629,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,27.73,34.10060000000,,8114873.00,225025428.2900000 ,0.00882824780,,,,,US112463AA27,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,7.68,99.68660000000,,64762656.00,517272286.0032000 ,0.02029374170,,,,,US151290BC62,1.04000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,50.36,15.36160000000,,3488456.00,175678644.1600000 ,0.00689226375,,,,,US15670RAC16,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,7.39,21.12208150633,,6726045.00,49705472.5500000 ,0.00195005619,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,22.86,45.37632413889,,15745762.00,359948119.3200000 ,0.01412156491,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,68.69,11.11110000000,,5470758.00,375786367.0200000 ,0.01474293457,,,,,US177376AD23,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,8.12,43.36040000000,,37028849.00,300674253.8800000 ,0.01179611939,,,,,US19075FAB22,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,21.82,40.29410000000,,9020922.00,196836518.0400000 ,0.00772233418,,,,,US19624RAB24,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,69.5,12.75680000000,,4095923.00,284666648.5000000 ,0.01116810545,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
