Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-02-25,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,33.945,41.61413051185,,63136283.00,2143161126.4350000 ,0.05145755230,,,,,US458140AF79/US458140AD22,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US0367521038,036752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,146.97,13.27900000000,,21479777.00,3156882825.6900000 ,0.07579713028,,,,,US94973VBG14,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,21.97,53.83070000000,,81657152.00,1794007629.4400000 ,0.04307433551,,,,,US5529531015,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,64.4,29.09680000000,,19846346.00,1278104682.4000000 ,0.03068744470,,,,,US92343E1029,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,17.98,21.11639257538,,10803960.00,194255200.8000000 ,0.00466409036,,,,,US165167BW68/US165167BZ99,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,51.35,38.04360000000,,48691557.00,2500311451.9500000 ,0.06003277389,,,,,US5950171042,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1250.86,1.05860000000,,516668.00,646279334.4800000 ,0.01551724331,,,,,US741503AQ92,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,79.04,19.16870000000,,10873689.00,859456378.5600000 ,0.02063564937,,,,,US80004C1018,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB-SPONS ADR PART CER,USD,10.22,94.47534431261,,144304138.00,1474788290.3600000 ,0.03540984140,,,,,US151290BC62/US151290BB89/US151290AV52,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT IN,USD,10.64,52.79690000000,,483406.00,5143439.8400000 ,0.00012349460,,,,,US0357104092,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US7045491047,704549104,2753454,BTU.N,NYS,PEABODY ENERGY CORP,USD,7.93,17.25629997000,,25200193.00,199837530.4900000 ,0.00479812276,,,,,US7045491047,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,77.63,0.84820002300,,9407211.00,730281789.9300000 ,0.01753415221,,,,,US42217K1060,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,83.53,25.40420472264,,31034170.00,2592284220.1000000 ,0.06224105094,,,,,US512807AL20/US512807AJ73/US670008AD31,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC,USD,14.15,30.96100000000,,10394171.00,147077519.6500000 ,0.00353134865,,,,,US67020Y1001,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US6907684038,690768403,2662862,OI.N,NYS,OWENS-ILLINOIS INC,USD,26.07,21.06420000000,,592356.00,15442720.9200000 ,0.00037078156,,,,,US6907684038,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.05,33.36809921000,,11156542.00,469132591.1000000 ,0.01126392904,,,,,US983919AF83,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
