Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-07-10,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,34.07,23.49680000000,,4957531,168903081.1700000 ,0.00640300018,,,,,US00484MAA45,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,18.48,24.28660000000,,5786117,106927442.1600000 ,0.00405354613,,,,,US00767EAA01,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,69.98,11.16510000000,,2230680,156102986.4000000 ,0.00591775735,,,,,US00971TAG67,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,13.25,58.18690000000,,10581038,140198753.5000000 ,0.00531483877,,,,,US01988PAD06,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,American Realty Capital Properties,USD,8.41,63.03647053951,,25806984,217036735.4400000 ,0.00822771407,,,,,US02917TAA25/US02917TAB08,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,16.44,49.60440000000,,2768119,45507876.3600000 ,0.00172517244,,,,,US04010LAM54,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,141.67,10.62130000000,,6492680,919817975.6000000 ,0.03486966979,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,11.32,62.77460000000,,19180732,217125886.2400000 ,0.00823109371,,,,,US111621AP39,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,33.86,34.10060000000,,8938137,302645318.8200000 ,0.01147307686,,,,,US112463AA27,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,58.15,15.36160000000,,3478402,202269076.3000000 ,0.00766788222,,,,,US15670RAC16,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,23.8,44.58525768912,,15749000,374826200.0000000 ,0.01420940465,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,69.16,11.11110000000,,3172569,219414872.0400000 ,0.00831786760,,,,,US177376AD23,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,9.06,43.36040000000,,21066100,190858866.0000000 ,0.00723532896,,,,,US19075FAB22,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,73.27,12.75680000000,,3606766,264267744.8200000 ,0.01001820930,,,,,US22943FAD24,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,30.14,51.98520000000,,14400751,434038635.1400000 ,0.01645410753,,,,,US249908AA20,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,43.33,18.96670000000,,3178360,137718338.8000000 ,0.00522080795,,,,,US286082AB86,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,62.81,13.85340000000,,2078390,130543675.9000000 ,0.00494882139,,,,,US298736AG45,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,68.75,0.85560000000,,1696472,116632450.0000000 ,0.00442145634,,,,,US42217K6010,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,38.71,37.91868747446,,33146542,1283102640.8200000 ,0.04864154276,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,30.66,19.17030000000,,2028567,62195864.2200000 ,0.00235780264,,,,,US43739QAB68,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,14.82,42.08930000000,,342826,5080681.3200000 ,0.00019260515,,,,,US44927XAA37,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,24.31,32.40520000000,,9217542,224078446.0200000 ,0.00849466049,,,,,US451055AF44,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,219.45,3.93180000000,,2618687,574670862.1500000 ,0.02178537899,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,29.17,35.35320000000,,19816056,578034353.5200000 ,0.02191288664,,,,,US458140AD22,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,53.5,14.96850000000,,6170465,330119877.5000000 ,0.01251461857,,,,,US464337AH78,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,66.83,14.41590000000,,2716219,181524915.7700000 ,0.00688148529,,,,,US48123VAC63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,52.31,20.03750000000,,12810959,670141265.2900000 ,0.02540459662,,,,,US471109AM07,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS Uniphase Corp,USD,11.09,53.10670000000,,15977353,177188844.7700000 ,0.00671710781,,,,,US46612JAF84,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,24.76,22.19250000000,,717069,17754628.4400000 ,0.00067306581,,,,,US472319AG74,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,78.53,15.98680000000,,5687372,446629323.1600000 ,0.01693141190,,,,,US512807AL20,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,71.94,13.45800000000,,2305264,165840692.1600000 ,0.00628690711,,,,,US530610AB05,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,35.74,21.08590000000,,13380121,478205524.5400000 ,0.01812844408,,,,,US531229AB89,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,209.95,3.39510000000,,1820437,382200748.1500000 ,0.01448896872,,,,,US53578AAA60,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,82.73,11.79420000000,,2076018,171748969.1400000 ,0.00651088585,,,,,US55608BAA35,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,32.73,29.88060000000,,7985280,261358214.4000000 ,0.00990791099,,,,,US584688AD72,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
