Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-04-07,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.26,41.61413051185,,63136283.00,1973640206.5800000 ,0.05298186711,,,,,US458140AF79/US458140AD22,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US0367521038,036752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,155.19,13.27900000000,,21479777.00,3333446592.6300000 ,0.08948552214,,,,,US94973VBG14,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,21.11,53.83070000000,,81657152.00,1723782478.7200000 ,0.04627450024,,,,,US5529531015,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,66.52,29.09680000000,,19846346.00,1320178935.9200000 ,0.03543986625,,,,,US92343E1029,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,15.35,21.11639257538,,10803960.00,165840786.0000000 ,0.00445195353,,,,,US165167BW68/US165167BZ99,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,48.925,38.04360000000,,48691557.00,2382234426.2250000 ,0.06395047455,,,,,US5950171042,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1184.98,1.05860000000,,516668.00,612241246.6400000 ,0.01643545985,,,,,US741503AQ92,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,67.7,19.16870000000,,10873689.00,736148745.3000000 ,0.01976172499,,,,,US80004C1018,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB-SPONS ADR PART CER,USD,10.16,94.47534431261,,144304138.00,906600307.3073070 ,0.02433745363,,,,,US151290BC62/US151290BB89/US151290AV52,0.61836282000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT IN,USD,10.42,52.79690000000,,483406.00,5037090.5200000 ,0.00013521941,,,,,US0357104092,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US7045491047,704549104,2753454,BTU.N,NYS,PEABODY ENERGY CORP,USD,5.34,17.25629997000,,25200193.00,134569030.6200000 ,0.00361247125,,,,,US7045491047,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,78.12,0.84820002300,,9407211.00,734891323.3200000 ,0.01972796982,,,,,US42217K1060,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,71.17,25.40420472264,,31034170.00,2208701878.9000000 ,0.05929203765,,,,,US512807AL20/US512807AJ73/US670008AD31,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC,USD,14.31,30.96100000000,,10394171.00,148740587.0100000 ,0.00399290306,,,,,US67020Y1001,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
