Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-06-09,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,13.97,58.18690000000,,8658121.00,120953950.3700000 ,0.00452899580,,,,,US01988PAD06,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,0.4841,99.05890000000,,26343569.00,12752921.7529000 ,0.00047751999,,,,,US02076XAE22,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,8.61,59.80500000000,,10619272.00,91431931.9200000 ,0.00342357430,,,,,US02917TAA25,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,9.84,52.79690000000,,749251.00,7372629.8400000 ,0.00027606051,,,,,US035710AB87,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.41,51.86296462905,,6832290.00,112117878.9000000 ,0.00419813823,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,36.26,34.10060000000,,7222545.00,261889481.7000000 ,0.00980618128,,,,,US112463AA27,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.34,99.68660000000,,138304664.00,1343436184.2304000 ,0.05030358100,,,,,US151290BB89/US151290BC62,1.04000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,13.22,21.32920155058,,8787644.00,116172653.6800000 ,0.00434996508,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,24.65,43.58497649093,,9856588.00,242964894.2000000 ,0.00909756963,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.33,64.75970000000,,15954133.00,260530991.8900000 ,0.00975531403,,,,,US251591AX13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,61.78,31.50750000000,,7989277.00,493577533.0600000 ,0.01848150117,,,,,US285512AA71,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,3.39,188.23530000000,,54817673.00,185831911.4700000 ,0.00695828408,,,,,US30161QAC87,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,36.16,46.38700000000,,12165134.00,439891245.4400000 ,0.01647127356,,,,,US31620RAE53,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,22.76,44.00190341595,,18410089.00,419013625.6400000 ,0.01568953264,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,19.49,27.52150000000,,11106454.00,216464788.4600000 ,0.00810530053,,,,,US369300AL27,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,36.55,37.74539309833,,22829702.00,834425608.1000000 ,0.03124420546,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,20.99,18.57180000000,,3507050.00,73612979.5000000 ,0.00275636202,,,,,US440543AN62,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,19.43,74.70340000000,,26643507.00,517683341.0100000 ,0.01938411827,,,,,US44107TAG13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,25.87,32.45220414948,,19264015.00,498360068.0500000 ,0.01866057826,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.25,41.54837110887,,56162703.00,1755084468.7500000 ,0.06571732604,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
