Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-05-22,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,104.2674378,1720120545,2.93967,57873283158,0,195108265.8,28193.6,28.1936,28505.7,28.5057
2015-05-22,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,128.5515278,1804675226,3.084173,57873283158,0,195108265.8,23991.7,23.9917,24257.4,24.2574
2015-05-22,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,119.0737,1646357289,2.813609,57873283158,0,195108265.8,23629.1,23.6291,23890.8,23.8908
2015-05-22,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,102.7388889,1541083333,2.633697,57873283158,0,195108265.8,25634.9,25.6349,25918.7,25.9187
2015-05-22,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,106.0513889,919721883.8,1.571796,57873283158,0,195108265.8,14821.1,14.8211,14985.2,14.9852
2015-05-22,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,109.315,948025280.8,1.620166,57873283158,0,195108265.8,14821.1,14.8211,14985.2,14.9852
2015-05-22,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,96.18425,1327342650,2.268416,57873283158,0,195108265.8,23584.1,23.5841,23845.2,23.8452
2015-05-22,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,99.99526667,797824612.5,1.363475,57873283158,0,195108265.8,13635.4,13.6354,13786.4,13.7864
2015-05-22,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,78.05691389,1014739881,1.734181,57873283158,0,195108265.8,22216.9,22.2169,22462.9,22.4629
2015-05-22,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,126.0354167,874425367.2,1.494385,57873283158,0,195108265.8,11856.9,11.8569,11988.1,11.9881
2015-05-22,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,110.4442333,1132053392,1.934669,57873283158,0,195108265.8,17517.2,17.5172,17711.1,17.7111
2015-05-22,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,99.59251944,995925194.4,1.702027,57873283158,0,195108265.8,17089.9,17.0899,17279.1,17.2791
2015-05-22,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,116.1612189,700799020.1,1.197659,57873283158,0,195108265.8,10310.3,10.3103,10424.5,10.4245
2015-05-22,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,98.87983,596540645.9,1.019482,57873283158,0,195108265.8,10310.3,10.3103,10424.5,10.4245
2015-05-22,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,138.5611111,835937221.3,1.428609,57873283158,0,195108265.8,10310.3,10.3103,10424.5,10.4245
2015-05-22,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,91.48111111,526516652.4,0.899812,57873283158,0,195108265.8,9836,9.836,9945,9.945
2015-05-22,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,91.23263889,514628879.3,0.879496,57873283158,0,195108265.8,9640.1,9.6401,9746.9,9.7469
2015-05-22,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,97.15845,893857740,1.527595,57873283158,0,195108265.8,15722.7,15.7227,15896.8,15.8968
2015-05-22,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,126.9926167,616746449.6,1.054014,57873283158,0,195108265.8,8299.8,8.2998,8391.7,8.3917
2015-05-22,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,128.0514722,1024411778,1.75071,57873283158,0,195108265.8,13671.9,13.6719,13823.3,13.8233
2015-05-22,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,64.50210444,927217751.4,1.584607,57873283158,0,195108265.8,12283.375,245.6675,12419.375,248.3875
2015-05-22,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,111.7,464980317.7,0.794647,57873283158,0,195108265.8,7114.1,7.1141,7192.9,7.1929
2015-05-22,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,120.607375,832190887.5,1.422207,57873283158,0,195108265.8,11792,11.792,11922.6,11.9226
2015-05-22,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,100.9104167,420065869.3,0.717889,57873283158,0,195108265.8,7114.1,7.1141,7192.9,7.1929
2015-05-22,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,102.8202028,668331318.1,1.142172,57873283158,0,195108265.8,11108.4,11.1084,11231.4,11.2314
2015-05-22,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,115.6656,731584920,1.250272,57873283158,0,195108265.8,10809.4,10.8094,10929,10.929
2015-05-22,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,140.8551667,890908929.2,1.522555,57873283158,0,195108265.8,10809.4,10.8094,10929,10.929
2015-05-22,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,108.9709,689240942.5,1.177906,57873283158,0,195108265.8,10809.4,10.8094,10929.1,10.9291
2015-05-22,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,124.1388944,744833366.7,1.272913,57873283158,0,195108265.8,10253.9,10.2539,10367.5,10.3675
2015-05-22,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,164.7875917,988725550,1.689723,57873283158,0,195108265.8,10253.9,10.2539,10367.5,10.3675
2015-05-22,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,97.82639,584512680.3,0.998927,57873283158,0,195108265.8,10211.2,10.2112,10324.3,10.3243
