Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-09-10,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,74.55,11.16510000000,,2289065.00,170649795.7500000 ,0.00573709981,,,,,US00971TAG67,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.24,58.18690000000,,9230667.00,122214031.0800000 ,0.00410873093,,,,,US01988PAD06,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,7.77,63.10302251453,,19055636.00,149829267.1093860 ,0.00503713149,,,,,US02917TAA25/US02917TAB08,1.01193400000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,133.08,10.62130000000,,5337163.00,710269652.0400000 ,0.02387865669,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,27.04,34.10060000000,,8114873.00,219426165.9200000 ,0.00737691955,,,,,US112463AA27,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,7.76,99.68660000000,,64762656.00,565310024.1641810 ,0.01900523829,,,,,US151290BC62,1.12486476648,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,51.27,15.36160000000,,3488456.00,178853139.1200000 ,0.00601288918,,,,,US15670RAC16,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,7.59,21.12208150633,,6726045.00,51050681.5500000 ,0.00171628014,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,22.52,45.37632413889,,15745762.00,354594560.2400000 ,0.01192116507,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,69.9,11.11110000000,,5470758.00,382405984.2000000 ,0.01285616130,,,,,US177376AD23,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,8.25,43.36040000000,,37028849.00,305488004.2500000 ,0.01027024477,,,,,US19075FAB22,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,21.11,40.29410000000,,9020922.00,190431663.4200000 ,0.00640214924,,,,,US19624RAB24,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,67.19,12.75680000000,,4095923.00,275205066.3700000 ,0.00925215836,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,14.75,65.25010000000,,17974510.00,265124022.5000000 ,0.00891324231,,,,,US251591AX13,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,68.74,31.50750000000,,9267630.00,637056886.2000000 ,0.02141730628,,,,,US285512AA71,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,1.72,24.75230000000,,3981853.00,6848787.1600000 ,0.00023025035,,,,,US29274UAA97,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.87,27.86690000000,,10394036.00,154559315.3200000 ,0.00519615166,,,,,US369300AL27,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,61.85,0.85130000000,,10820220.00,669230607.0000000 ,0.02249895918,,,,,US42217K6010,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,39.39,37.78338990343,,24548691.00,966972938.4900000 ,0.03250880107,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,28.89,19.17030000000,,2868431.00,82868971.5900000 ,0.00278598377,,,,,US43739QAB68,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,13.26,42.08930000000,,303043.00,4018350.1800000 ,0.00013509349,,,,,US44927XAA37,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,12.95,32.40520000000,,11628541.00,150589605.9500000 ,0.00506269343,,,,,US451055AF44,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,199.95,3.93180000000,,2316809.00,463245959.5500000 ,0.01557393196,,,,,US452327AF69/US452327AH26,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.27,34.60220000000,,30247012.00,885330041.2400000 ,0.02976403687,,,,,US458140AD22,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
