Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-05-11,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,76.1,43.59000000000,,3263136.00,248324649.6000000 ,0.00596631798,,,,,US00971TAG67,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.7754,91.98318272899,,66040926.00,51208134.0204000 ,0.00123034105,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.45,15.56716508586,,7136142.00,117389535.9000000 ,0.00282043405,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.955,69.27890975603,,43231703.00,387139900.3650000 ,0.00930153229,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,18.53,96.84000000000,,11866300.00,219882539.0000000 ,0.00528295981,,,,,US369300AL27,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,36.03,69.02000000000,,7621029.00,274585674.8700000 ,0.00659727276,,,,,US112463AA27,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,120.96,73.38109480969,,5892816.00,712795023.3600000 ,0.01712581400,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,15.18,27.09484961416,,9096982.00,138092186.7600000 ,0.00331784177,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,22.06,63.50209105296,,16756580.00,369650154.8000000 ,0.00888131874,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,73.4,63.56000000000,,2733591.00,200645579.4000000 ,0.00482076721,,,,,US811904AM35,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,57.83,70.84000000000,,3843972.00,222296900.7600000 ,0.00534096795,,,,,US15670RAC16,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,71.2,54.59000000000,,9181606.00,653730347.2000000 ,0.01570670945,,,,,US79466LAD64,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,63.75,59.04000000000,,5854835.00,373245731.2500000 ,0.00896770707,,,,,US22943FAD24,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,10.09,85.75847262549,,145935238.00,1531386013.4768000 ,0.03679351169,,,,,US151290BB89/US151290BC62,1.04000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,17.31,72.54000000000,,16961838.00,293609415.7800000 ,0.00705434252,,,,,US251591AX13,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
