Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-08-11,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,31.93,23.49680000000,,4957531,158293964.8300000 ,0.00624824121,,,,,US00484MAA45,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,17.87,24.28660000000,,5786117,103397910.7900000 ,0.00408136272,,,,,US00767EAA01,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,72.96,11.16510000000,,2230680,162750412.8000000 ,0.00642414787,,,,,US00971TAG67,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,14.445,58.18690000000,,10581038,152843093.9100000 ,0.00603308231,,,,,US01988PAD06,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.78,63.03647053951,,25806984,229289388.7231520 ,0.00905060032,,,,,US02917TAA25/US02917TAB08,1.01193400000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,15.99,49.60440000000,,2768119,44262222.8100000 ,0.00174713575,,,,,US04010LAM54,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,136.02,10.62130000000,,6492680,883134333.6000000 ,0.03485942338,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,10.16,62.77460000000,,19180732,194876237.1200000 ,0.00769223095,,,,,US111621AP39,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,28.82,34.10060000000,,8938137,257597108.3400000 ,0.01016797368,,,,,US112463AA27,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,51.32,15.36160000000,,3478402,178511590.6400000 ,0.00704627924,,,,,US15670RAC16,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
