Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-09-17,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,96.69944444,1595269862,2.953574,57873283158,0,2523808627,30543.9,30.5439,28505.7,28.5057
2015-09-17,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,121.7538889,1709246329,3.164596,57873283158,0,2523808627,25991.7,25.9917,24257.4,24.2574
2015-09-17,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,128.1069444,1771254289,3.279401,57873283158,0,2523808627,25598.9,25.5989,23890.8,23.8908
2015-09-17,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,97.54111111,1463116667,2.708898,57873283158,0,2523808627,27771.9,27.7719,25918.7,25.9187
2015-09-17,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,108.9794111,945114913.9,1.74984,57873283158,0,2523808627,16056.6,16.0566,14985.2,14.9852
2015-09-17,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,98.973,858335142.6,1.589171,57873283158,0,2523808627,16056.6,16.0566,14985.2,14.9852
2015-09-17,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,96.82055556,1336123667,2.473776,57873283158,0,2523808627,25550.1,25.5501,23845.2,23.8452
2015-09-17,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,100.3913889,800985122.7,1.48299,57873283158,0,2523808627,14772.1,14.7721,13786.4,13.7864
2015-09-17,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,70.43402778,915642361.1,1.695273,57873283158,0,2523808627,24068.9,24.0689,22462.9,22.4629
2015-09-17,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,126.0457778,874497251.9,1.619094,57873283158,0,2523808627,12845.3,12.8453,11988.1,11.9881
2015-09-17,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,89.76666667,920108333.3,1.703541,57873283158,0,2523808627,18977.4,18.9774,17711.1,17.7111
2015-09-17,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,99.32205556,993220555.6,1.838905,57873283158,0,2523808627,18514.6,18.5146,17279.1,17.2791
2015-09-17,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,122.6269444,739806652.5,1.36972,57873283158,0,2523808627,11169.8,11.1698,10424.5,10.4245
2015-09-17,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,100.03,603479605.6,1.117317,57873283158,0,2523808627,11169.8,11.1698,10424.5,10.4245
2015-09-17,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,147.4430556,889521866.4,1.646912,57873283158,0,2523808627,11169.8,11.1698,10424.5,10.4245
2015-09-17,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,85.18305556,490268392.1,0.907711,57873283158,0,2523808627,10656,10.656,9945,9.945
2015-09-17,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,88.14,497183792.7,0.920514,57873283158,0,2523808627,10443.8,10.4438,9746.9,9.7469
2015-09-17,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,98.62611111,907360222.2,1.679939,57873283158,0,2523808627,17033.4,17.0334,15896.8,15.8968
2015-09-17,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,118.8652778,577275592.7,1.068801,57873283158,0,2523808627,8991.7,8.9917,8391.7,8.3917
2015-09-17,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,115.6860778,925488622.2,1.713502,57873283158,0,2523808627,14811.7,14.8117,13823.3,13.8233
2015-09-17,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,61.44374889,883253890.3,1.635307,57873283158,0,2523808627,13307.35,266.147,12419.375,248.3875
2015-09-17,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,108.738,452650221.9,0.838062,57873283158,0,2523808627,7707.2,7.7072,7192.9,7.1929
2015-09-17,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,121.34125,837254625,1.550141,57873283158,0,2523808627,12775.1,12.7751,11922.6,11.9226
2015-09-17,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,102.6638889,427365153.7,0.791248,57873283158,0,2523808627,7707.2,7.7072,7192.9,7.1929
2015-09-17,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,93.95555556,610711111.1,1.130705,57873283158,0,2523808627,12034.5,12.0345,11231.4,11.2314
