Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-09-01,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,31.77,23.49680000000,,4957531,157500759.8700000 ,0.00700505430,,,,,US00484MAA45,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,17.21,24.28660000000,,5786117,99579073.5700000 ,0.00442891081,,,,,US00767EAA01,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,70.43,11.16510000000,,2230680,157106792.4000000 ,0.00698753208,,,,,US00971TAG67,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,13.29,58.18690000000,,10581038,140621995.0200000 ,0.00625434894,,,,,US01988PAD06,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.03,63.03647053951,,25806984,209703165.3128600 ,0.00932682522,,,,,US02917TAA25/US02917TAB08,1.01193400000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,15.38,49.60440000000,,2768119,42573670.2200000 ,0.00189352021,,,,,US04010LAM54,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,124.63,10.62130000000,,6492680,809182708.4000000 ,0.03598946960,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,10.23,62.77460000000,,19180732,196218888.3600000 ,0.00872709420,,,,,US111621AP39,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,26.71,34.10060000000,,8938137,238737639.2700000 ,0.01061817180,,,,,US112463AA27,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,47,15.36160000000,,3478402,163484894.0000000 ,0.00727120657,,,,,US15670RAC16,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,22,44.58525768912,,15749000,346478000.0000000 ,0.01541006663,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,65.4,11.11110000000,,3172569,207486012.6000000 ,0.00922821443,,,,,US177376AD23,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,8.02,43.36040000000,,21066100,168950122.0000000 ,0.00751427980,,,,,US19075FAB22,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,64.32,12.75680000000,,3606766,231987189.1200000 ,0.01031793661,,,,,US22943FAD24,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,26.08,51.98520000000,,14400751,375571586.0800000 ,0.01670404229,,,,,US249908AA20,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,42.78,18.96670000000,,3178360,135970240.8000000 ,0.00604745603,,,,,US286082AB86,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,62.42,13.85340000000,,2078390,129733103.8000000 ,0.00577005112,,,,,US298736AG45,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,62.39,0.85560000000,,1696472,105842888.0800000 ,0.00470750223,,,,,US42217K6010,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,37.22,37.91868747446,,33146542,1233714293.2400000 ,0.05487107250,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,27.5,19.17030000000,,2028567,55785592.5000000 ,0.00248113790,,,,,US43739QAB68,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,13.54,42.08930000000,,342826,4641864.0400000 ,0.00020645303,,,,,US44927XAA37,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,13.15,32.40520000000,,9217542,121210677.3000000 ,0.00539100495,,,,,US451055AF44,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,193.13,3.93180000000,,2618687,505747020.3100000 ,0.02249376664,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,27.82,35.35320000000,,19816056,551282677.9200000 ,0.02451902515,,,,,US458140AD22,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,48.75,14.96850000000,,6170465,300810168.7500000 ,0.01337892952,,,,,US464337AH78,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,66.8,14.41590000000,,2716219,181443429.2000000 ,0.00806993614,,,,,US48123VAC63,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,49.46,20.03750000000,,12810959,633630032.1400000 ,0.02818153248,,,,,US471109AM07,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc ,USD,5.66,53.10670000000,,15977353,90431817.9800000 ,0.00402207453,,,,,US46612JAF84,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,20.71,22.19250000000,,717069,14850498.9900000 ,0.00066049555,,,,,US472319AG74,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,69.56,15.98680000000,,5687372,395613596.3200000 ,0.01759543716,,,,,US512807AL20,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,59.51,13.45800000000,,2305264,137186260.6400000 ,0.00610154012,,,,,US530610AB05,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,36.78,21.08590000000,,13380121,492120850.3800000 ,0.02188772474,,,,,US531229AB89,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,175.27,3.39510000000,,1820437,319067992.9900000 ,0.01419097037,,,,,US53578AAA60,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,77.15,11.79420000000,,2076018,160164788.7000000 ,0.00712354050,,,,,US55608BAA35,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,40.97,29.88060000000,,7985280,327156921.6000000 ,0.01455073615,,,,,US584688AD72,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,108.63,7.93530000000,,1034583,112386751.2900000 ,0.00499854919,,,,,US58733RAA05,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
