Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-04-10,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,106.2620344,1753025801,3.009498,57873283158,11679687.5,29327267.47,28321.5,28.3215,28505.7,28.5057
2015-04-10,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,126.8543611,1780849491,3.057264,57873283158,11679687.5,29327267.47,24100.6,24.1006,24257.4,24.2574
2015-04-10,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,124.2958333,1718560448,2.95033,57873283158,11679687.5,29327267.47,23736.4,23.7364,23890.8,23.8908
2015-04-10,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,105.3476556,1580214833,2.712826,57873283158,11679687.5,29327267.47,25751.2,25.7512,25918.7,25.9187
2015-04-10,US177376AC40,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,106.1748256,920792378,1.580766,57873283158,11679687.5,29327267.47,14888.3,14.8883,14985.2,14.9852
2015-04-10,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,109.6888,951267030.3,1.633083,57873283158,11679687.5,29327267.47,14888.3,14.8883,14985.2,14.9852
2015-04-10,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,89.66311667,1237351010,2.124216,57873283158,11679687.5,29327267.47,23691.1,23.6911,23845.2,23.8452
2015-04-10,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,114.3275556,912176553.5,1.565975,57873283158,11679687.5,29327267.47,13697.3,13.6973,13786.4,13.7864
2015-04-10,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,77.08433056,1002096297,1.720344,57873283158,11679687.5,29327267.47,22317.7,22.3177,22462.9,22.4629
2015-04-10,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,121.61715,843771725.9,1.448541,57873283158,11679687.5,29327267.47,11910.7,11.9107,11988.1,11.9881
2015-04-10,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,114.5978333,1174627792,2.016536,57873283158,11679687.5,29327267.47,17596.6,17.5966,17711.1,17.7111
2015-04-10,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,103.4905028,1034905028,1.776668,57873283158,11679687.5,29327267.47,17167.4,17.1674,17279.1,17.2791
2015-04-10,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,116.1388906,700664313.6,1.202862,57873283158,11679687.5,29327267.47,10357.1,10.3571,10424.5,10.4245
2015-04-10,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,97.529585,588394636.5,1.010124,57873283158,11679687.5,29327267.47,10357.1,10.3571,10424.5,10.4245
2015-04-10,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,137.2158444,827821246.6,1.421158,57873283158,11679687.5,29327267.47,10357.1,10.3571,10424.5,10.4245
2015-04-10,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,100.7941444,580117522.3,0.995914,57873283158,11679687.5,29327267.47,9880.7,9.8807,9945,9.945
2015-04-10,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,100.8726722,569006781.9,0.97684,57873283158,11679687.5,29327267.47,9683.9,9.6839,9746.9,9.7469
2015-04-10,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,91.84888333,845009726.7,1.450666,57873283158,11679687.5,29327267.47,15794.1,15.7941,15896.8,15.8968
2015-04-10,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,124.37425,604030211.6,1.036966,57873283158,11679687.5,29327267.47,8337.5,8.3375,8391.7,8.3917
2015-04-10,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,109.8983389,879186711.1,1.509339,57873283158,11679687.5,29327267.47,13734,13.734,13823.3,13.8233
2015-04-10,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,67.45313278,969638783.7,1.664623,57873283158,11679687.5,29327267.47,12339.11,246.7822,12419.375,248.3875
2015-04-10,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,108.05,449786242.9,0.772168,57873283158,11679687.5,29327267.47,7146.4,7.1464,7192.9,7.1929
