Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-06-30,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,69.82,11.16510000000,,2289065.00,159822518.3000000 ,0.00531548160,,,,,US00971TAG67,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.68,58.18690000000,,9230667.00,126275524.5600000 ,0.00419975379,,,,,US01988PAD06,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.3019,107.08930000000,,29665637.00,8956055.8103000 ,0.00029786635,,,,,US02076XAF96,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.13,63.10302251453,,19055636.00,154922320.6800000 ,0.00515250763,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,136.78,10.62130000000,,5337163.00,730017155.1400000 ,0.02427938689,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,34.7,34.10060000000,,8114873.00,281586093.1000000 ,0.00936517402,,,,,US112463AA27,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.16,99.68660000000,,64762656.00,616954966.1184000 ,0.02051909083,,,,,US151290BC62,1.04000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,61.15,15.36160000000,,3488456.00,213319084.4000000 ,0.00709470530,,,,,US15670RAC16,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,11.17,21.12208150633,,6726045.00,75129922.6500000 ,0.00249871999,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,23.68,45.37632413889,,15745762.00,372859644.1600000 ,0.01240080934,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,70.16,11.11110000000,,5470758.00,383828381.2800000 ,0.01276561476,,,,,US177376AD23,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,9.71,43.36040000000,,37028849.00,359550123.7900000 ,0.01195815263,,,,,US19075FAB22,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,22.65,40.29410000000,,9020922.00,204323883.3000000 ,0.00679553703,,,,,US19624RAB24,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,72.62,12.75680000000,,4095923.00,297445928.2600000 ,0.00989265077,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.46,65.25010000000,,17974510.00,277885924.6000000 ,0.00924211140,,,,,US251591AX13,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,66.5,31.50750000000,,9267630.00,616297395.0000000 ,0.02049722090,,,,,US285512AA71,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,2.63,24.75230000000,,3981853.00,10472273.3900000 ,0.00034829370,,,,,US29274UAA97,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,22.1,46.14250000000,,9201876.00,203361459.6000000 ,0.00676352812,,,,,US345550AP20,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,19.73,27.86690000000,,10394036.00,205074330.2800000 ,0.00682049589,,,,,US369300AL27,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,65.63,0.85130000000,,10820220.00,710131038.6000000 ,0.02361800145,,,,,US42217K6010,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
