Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-06-29,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,69.18,11.16510000000,,2289065.00,158357516.7000000 ,0.00529817488,,,,,US00971TAG67,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.93,58.18690000000,,9230667.00,128583191.3100000 ,0.00430201388,,,,,US01988PAD06,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.349,107.08930000000,,29665637.00,10353307.3130000 ,0.00034639109,,,,,US02076XAF96,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.23,63.10302251453,,19055636.00,156827884.2800000 ,0.00524699790,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,132.31,10.62130000000,,5337163.00,706160036.5300000 ,0.02362602955,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,35.08,34.10060000000,,8114873.00,284669744.8400000 ,0.00952420904,,,,,US112463AA27,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.03,99.68660000000,,64762656.00,608199055.0272000 ,0.02034854438,,,,,US151290BC62,1.04000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,59.19,15.36160000000,,3488456.00,206481710.6400000 ,0.00690826830,,,,,US15670RAC16,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,11.03,21.12208150633,,6726045.00,74188276.3500000 ,0.00248212065,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,23.69,45.37632413889,,15745762.00,373017101.7800000 ,0.01248005072,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,69.79,11.11110000000,,5470758.00,381804200.8200000 ,0.01277404110,,,,,US177376AD23,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,9.79,43.36040000000,,37028849.00,362512431.7100000 ,0.01212859547,,,,,US19075FAB22,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,22.73,40.29410000000,,9020922.00,205045557.0600000 ,0.00686021884,,,,,US19624RAB24,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,70.61,12.75680000000,,4095923.00,289213123.0300000 ,0.00967621706,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.55,65.25010000000,,17974510.00,279503630.5000000 ,0.00935136611,,,,,US251591AX13,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,66.22,31.50750000000,,9267630.00,613702458.6000000 ,0.02053267202,,,,,US285512AA71,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,2.74,24.75230000000,,3981853.00,10910277.2200000 ,0.00036502566,,,,,US29274UAA97,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,22.21,46.14250000000,,9201876.00,204373665.9600000 ,0.00683773935,,,,,US345550AP20,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
