Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-05-12,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,103.9264639,1714495431,2.962558,57873283158,0,135125123,28506.3,28.5063,28505.7,28.5057
2015-05-12,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,126.3729833,1774091652,3.065537,57873283158,0,135125123,24257.9,24.2579,24257.4,24.2574
2015-05-12,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,117.2597222,1621276558,2.801481,57873283158,0,135125123,23891.2,23.8912,23890.8,23.8908
2015-05-12,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,102.7537,1541305500,2.663295,57873283158,0,135125123,25919.2,25.9192,25918.7,25.9187
2015-05-12,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,106.3235,922081744.8,1.593309,57873283158,0,135125123,14985.5,14.9855,14985.2,14.9852
2015-05-12,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,107.9936,936565548.7,1.618336,57873283158,0,135125123,14985.5,14.9855,14985.2,14.9852
2015-05-12,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,96.00022778,1324803143,2.28919,57873283158,0,135125123,23845.7,23.8457,23845.2,23.8452
2015-05-12,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,100.3902778,800976257.6,1.384045,57873283158,0,135125123,13786.6,13.7866,13786.4,13.7864
2015-05-12,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,82.27420833,1069564708,1.848152,57873283158,0,135125123,22463.3,22.4633,22462.9,22.4629
2015-05-12,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,124.9925722,867190181.6,1.498459,57873283158,0,135125123,11988.4,11.9884,11988.1,11.9881
2015-05-12,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,112.3195,1151274875,1.989343,57873283158,0,135125123,17711.5,17.7115,17711.1,17.7111
